  245 26  4084013VIRGINI 10001BANKS, L.    -0.541  0.587 -0.555  0.583  0.068  0.082 -0.006
  246 26 64154014VIRGINI  2911MERCER, C.F   0.833  0.554  0.827  0.415  0.124  0.291 -0.635
  247 26 61414014VIRGINI  2922MCCARTY, WM   0.442  0.234  0.436  0.246  0.070  0.088 -0.055
  248 26 58244015VIRGINI 10001LUCAS, W.    -0.628  0.480 -0.657  0.481  0.080  0.084 -0.016
  249 26 81924016VIRGINI 10001SAMUELS, GB  -0.723  0.691 -0.731  0.614  0.069  0.106  0.436
  250 26 21354017VIRGINI 10001CRAIG, R.    -0.501  0.164 -0.531  0.174  0.077  0.084  0.044
  251 26 45684018VIRGINI 11201HOPKINS,G.W  -0.214  0.909 -0.195  0.883  0.064  0.093 -0.109
  252 26  5864019VIRGINI 10001BEIRNE, A.   -0.530  0.419 -0.571  0.433  0.084  0.084  0.023
  253 26 49744020VIRGINI 10001JOHNSON, J.  -0.635  0.273 -0.662  0.295  0.080  0.094  0.021
  254 26 88784021VIRGINI 10001STEENROD, L  -0.902  0.118 -0.887  0.147  0.074  0.077  0.020
