 221  80 2087 4 2NEW HAM 20001COTTON, N.     0.3257   -0.1095    0.3279   -0.1334    0.1075    0.1342   -0.0251
 222  801031412 1NEW JER 20001WOLVERTON,     0.2464   -0.4445    0.2799   -0.4973    0.1060    0.1711    0.0126
 223  80 403112 2NEW JER 20001HAND, T.       0.3282   -0.0147    0.3224   -0.0400    0.1099    0.1239    0.0019
 224  80  29112 3NEW JER 20001AUCHINCLOSS    0.3618   -0.5566    0.3437   -0.5647    0.1073    0.1612    0.0134
 225  80 607012 4NEW JER 20001MATHEWS, F.    0.4589   -0.1297    0.4162   -0.1478    0.1196    0.1285    0.0443
 226  80 282712 5NEW JER 20001EATON, C.A.    0.2884   -0.5389    0.2863   -0.5654    0.0998    0.1806    0.0336
 227  80 156912 6NEW JER 20001CASE, C.       0.2903   -0.8060    0.2961   -0.7889    0.1002    0.1455    0.1035
 228  80 930112 7NEW JER 20001THOMAS, J.     0.4465   -0.4331    0.4155   -0.4210    0.1159    0.1947    0.1160
 229  80 147612 8NEW JER 20001CANFIELD,      0.2841   -0.8425    0.2871   -0.8182    0.1016    0.1377    0.1315
 230  80 942712 9NEW JER 20001TOWE, H.L.     0.3673   -0.7865    0.3362   -0.7333    0.1123    0.1638    0.0507
 231  80 41551210NEW JER 20001HARTLEY, F.    0.4794   -0.3751    0.4372   -0.3912    0.1243    0.2055    0.0617
 232  80 90901211NEW JER 20001SUNDSTORM,     0.4396   -0.7847    0.3568   -0.7192    0.1327    0.1577    0.0256
 233  80 51091212NEW JER 20001KEAN, R.       0.4502   -0.8929    0.3657   -0.7830    0.1382    0.1664    0.1136
 234  80 69721213NEW JER 10001NORTON, M.    -0.9332   -0.3594   -0.8694   -0.3507    0.0985    0.1285   -0.3209
 235  80 41421214NEW JER 10001HART, E.      -0.5156   -0.3621   -0.5080   -0.3995    0.0756    0.1355    0.0157
 236  80 31146698NEW MEX 10001FERNANDEZ,    -0.4991    0.0837   -0.4402    0.0685    0.0951    0.1083    0.0445
 237  80 58426698NEW MEX 10001LUSK, G.      -0.5356    0.1328   -0.4766    0.1121    0.0959    0.1254    0.0390
 238  80 589813 1NEW YOR 20001MACY, W.       0.5421   -0.2558    0.5043   -0.2841    0.1389    0.1702    0.0291
 239  80 394613 2NEW YOR 20001HALL, L.W.     0.3759   -0.5599    0.3479   -0.5637    0.1062    0.1656    0.0421
 240  80 548813 3NEW YOR 20001LATHAM, H.     0.3461   -0.3937    0.3373   -0.4240    0.1042    0.1613    0.0591
 241  80 634513 4NEW YOR 20001MCMAHON, G.    0.4353   -0.1733    0.4062   -0.2016    0.1163    0.1426    0.0690
 242  80 807513 5NEW YOR 20001ROSS, R.       0.3932   -0.6164    0.3518   -0.6066    0.1129    0.1612    0.0942
 243  80 694413 6NEW YOR 20001NODAR, R.      0.4121   -0.3133    0.3874   -0.3491    0.1142    0.1591    0.0410
 244  80 247713 7NEW YOR 10001DELANEY, J.   -0.8608   -0.5067   -0.8199   -0.4791    0.0902    0.1464   -0.5709
 245  80 739013 8NEW YOR 10001PFEIFER, J.   -0.9011   -0.4337   -0.8531   -0.4160    0.0915    0.1385   -0.5004
 246  80 519913 9NEW YOR 10001KEOGH, E.     -0.6583   -0.6925   -0.6435   -0.7022    0.0784    0.1099   -0.4843
 247  80 87391310NEW YOR 10001SOMERS, A.    -0.7838   -0.5184   -0.7574   -0.5129    0.0865    0.1385   -0.2691
 248  80 42791311NEW YOR 10001HEFFERNAN,    -0.8650   -0.4991   -0.8199   -0.4521    0.0915    0.1483   -0.3670
 249  80 80491312NEW YOR 10001ROONEY, J.    -0.7302   -0.3405   -0.7054   -0.3984    0.0850    0.1619   -0.0642
 250  80 71141313NEW YOR 10001O'TOOLE, D.   -0.6609   -0.7505   -0.6359   -0.7236    0.0809    0.1009   -0.5806
 251  80 77541314NEW YOR 10011RAYFIEL, L.   -0.9279   -0.3728   -0.8673   -0.3638    0.1025    0.1614   -0.4422
 252  80 67921314NEW YOR 10022MULTER,       -0.8926   -0.4509   -0.8358   -0.4150    0.1074    0.1769   -0.4083
 253  80 16111315NEW YOR 10001CELLER, E.    -0.9688   -0.2479   -0.8911   -0.2712    0.1087    0.1597   -0.2686
 254  80 11971316NEW YOR 20001BUCK, E.       0.4818   -0.4962    0.3941   -0.4793    0.1372    0.1567    0.1342
 255  80 20891317NEW YOR 20001COUDERT, F.    0.4035   -0.5849    0.3759   -0.5893    0.1136    0.1726    0.0806
 256  80 59741318NEW YOR 52201MARCANTONIO   -0.9991   -0.0377   -0.8935   -0.0674    0.1344    0.1265   -0.0015
 257  80 53171319NEW YOR 10001KLEIN, A.     -0.9655   -0.2604   -0.8855   -0.2721    0.1104    0.1305   -0.2465
 258  80  8021320NEW YOR 10001BLOOM, S.     -0.8711   -0.4911   -0.8258   -0.4603    0.0902    0.1341   -0.4648
 259  80 48981321NEW YOR 20001JAVITS, J.    -0.1569   -0.9876   -0.1038   -0.9751    0.1078    0.0480   -0.0394
 260  80 75681322NEW YOR 10001POWELL, A.    -0.9956   -0.0934   -0.9035   -0.1189    0.1224    0.1333   -0.0424
 261  80 58591323NEW YOR 10001LYNCH, W.     -0.7767   -0.5486   -0.7506   -0.5348    0.0859    0.1316   -0.2807
 262  80 76831324NEW YOR 10011RABIN, B.     -0.9616   -0.2743   -0.8883   -0.2860    0.1079    0.1716   -0.3474
 263  80 48311324NEW YOR 52222ISACSON,      -0.9814    0.1918   -0.8442    0.1132    0.1779    0.1814    0.1043
 264  80 12051325NEW YOR 10001BUCKLEY, C.   -0.7303   -0.6116   -0.7081   -0.6016    0.0878    0.1474   -0.4357
 265  80 75631326NEW YOR 20001POTTS, D.      0.3288   -0.8556    0.3112   -0.8142    0.1041    0.1386    0.0982
 266  80 38881327NEW YOR 20001GWINN, R.      0.5885    0.0149    0.5334    0.0283    0.1413    0.1184    0.1202
 267  80 34461328NEW YOR 20001GAMBLE, R.     0.4013   -0.5969    0.3585   -0.5915    0.1127    0.1647    0.0623
 268  80 81771329NEW YOR 20001ST.GEORGE,     0.5302   -0.1018    0.4659   -0.1115    0.1343    0.1202    0.0819
 269  80 55801330NEW YOR 20001LEFEVRE, J.    0.3632   -0.4495    0.3486   -0.4738    0.1048    0.1556    0.0723
 270  80 51101331NEW YOR 20001KEARNEY, B.    0.2838   -0.3999    0.3119   -0.4495    0.1064    0.1789    0.0392
 271  80 13691332NEW YOR 10001BYRNE, W.     -0.7651   -0.2581   -0.7315   -0.3083    0.0952    0.1696   -0.0476
 272  80 92031333NEW YOR 20001TAYLOR, D.     0.3327   -0.3753    0.3553   -0.4078    0.1133    0.1945    0.0059
 273  80 52351334NEW YOR 20001KILBURN, C.    0.4072   -0.2716    0.3724   -0.3048    0.1139    0.1544    0.1172
 274  80 33961335NEW YOR 20001FULLER, H.     0.5049   -0.0108    0.4759   -0.0458    0.1477    0.1626    0.0818
 275  80 79011336NEW YOR 20001RIEHLMAN,      0.4023   -0.3825    0.3705   -0.4226    0.1116    0.1688    0.0400
 276  80 39371337NEW YOR 20001HALL, E.A.     0.3640   -0.4259    0.3448   -0.4729    0.1105    0.1808    0.0889
 277  80 91441338NEW YOR 20001TABER, J.      0.6552   -0.0272    0.5625   -0.0120    0.1560    0.1075    0.0923
 278  80 19311339NEW YOR 20001COLE, W.       0.4497   -0.3115    0.4072   -0.3201    0.1198    0.1512    0.0908
 279  80 51161340NEW YOR 20001KEATING, K.    0.2425   -0.9702    0.2483   -0.9063    0.0972    0.1163    0.2214
 280  80 97051341NEW YOR 20001WADSWORTH,     0.3403   -0.3274    0.3403   -0.3801    0.1043    0.1688    0.1037
 281  80  2001342NEW YOR 20001ANDREWS, W.    0.3242   -0.6642    0.3158   -0.6667    0.1056    0.1670    0.0835
 282  80 29471343NEW YOR 20001ELSAESSER,     0.3298   -0.5756    0.3343   -0.6045    0.1038    0.1759    0.0379
 283  80 13401344NEW YOR 20001BUTLER, J.     0.5936   -0.0799    0.5157   -0.0699    0.1490    0.1082    0.0591
 284  80 77811345NEW YOR 20001REED, D.       0.8401    0.5424    0.8197    0.5253    0.0821    0.1002   -0.7007
 285  80  84647 1NORTH C 10001BONNER, H.    -0.3154    0.4369   -0.2902    0.4630    0.0834    0.1134   -0.0054
 286  80 520847 2NORTH C 10001KERR, J.      -0.1591    0.3364   -0.1523    0.3416    0.0818    0.1062   -0.0883
 287  80  43147 3NORTH C 10001BARDEN, G.    -0.2496    0.8645   -0.2440    0.9119    0.0862    0.0968    0.1557
 288  80 203247 4NORTH C 10001COOLEY, H.    -0.4882    0.3203   -0.4215    0.3232    0.1005    0.1056    0.0046
 289  80 325147 5NORTH C 10001FOLGER, J.    -0.5289    0.1382   -0.4609    0.1277    0.1015    0.0950    0.0130
 290  80 279147 6NORTH C 10001DURHAM, C.    -0.2845    0.0954   -0.2508    0.0818    0.0854    0.1158   -0.0080
 291  80 177147 7NORTH C 10001CLARK, J.     -0.4089    0.4220   -0.3705    0.4514    0.0903    0.1287    0.0156
 292  80 244847 8NORTH C 10001DEANE, C.     -0.4782   -0.0430   -0.4343   -0.0667    0.0859    0.1049    0.0162
 293  80 268447 9NORTH C 10001DOUGHTON,     -0.1569    0.4261   -0.1517    0.4471    0.0819    0.1050    0.0313
 294  80 50354710NORTH C 10001JONES, H.     -0.2573    0.3115   -0.2346    0.3234    0.0810    0.1092    0.0517
 295  80 12354711NORTH C 10001BULWINKLE,    -0.2433    0.4140   -0.2225    0.4384    0.0858    0.1288    0.0061
 296  80 77744712NORTH C 10001REDDEN, M.    -0.2369    0.2413   -0.2150    0.2436    0.0830    0.0964    0.0443
 297  80 56023698NORTH D 20001LEMKE, W.      0.0636    0.4622    0.0351    0.4945    0.0928    0.1110   -0.0111
 298  80 79593698NORTH D 20001ROBERTSON,     0.1631    0.1693    0.1512    0.1657    0.0980    0.1085   -0.0374
 299  80 294824 1OHIO    20001ELSTON, C.     0.4261   -0.0755    0.4043   -0.1011    0.1163    0.1237   -0.0045
 300  80 437324 2OHIO    20001HESS, W.       0.4025   -0.1087    0.3841   -0.1404    0.1135    0.1293    0.0198
 301  80 126924 3OHIO    20001BURKE, R.      0.3098   -0.1669    0.3188   -0.2015    0.1061    0.1384    0.0003
 302  80 505924 4OHIO    20011JONES, R.      0.7147    0.5156    0.7410    0.5139    0.1416    0.1594   -0.3911
 303  80 620424 4OHIO    20022MCCULLOCH,     0.3844    0.1851    0.3824    0.1775    0.1480    0.1171   -0.0011
 304  80 183924 5OHIO    20001CLEVENGER,     0.8412    0.5408    0.8198    0.5271    0.0794    0.0964   -0.7030
 305  80 618624 6OHIO    20001MCCOWEN, E.    0.7353    0.4734    0.7692    0.5006    0.1158    0.1098   -0.3444
 306  80 110424 7OHIO    20001BROWN, C.      0.5603    0.1345    0.5349    0.1252    0.1333    0.1084    0.0199
 307  80 861924 8OHIO    20001SMITH, F.      0.4543    0.8909    0.4170    0.8685    0.1363    0.0722   -0.5477
 308  80 769924 9OHIO    20001RAMEY, H.      0.2839   -0.0904    0.2939   -0.1174    0.1040    0.1201   -0.0028
 309  80 49172410OHIO    20001JENKINS, T.    0.4076    0.1311    0.3942    0.1249    0.1208    0.1002   -0.0214
 310  80 10002411OHIO    20001BREHM, W.      0.3445    0.2925    0.3223    0.3116    0.1210    0.0877    0.0272
 311  80 96882412OHIO    20001VORYS, J.      0.3537   -0.2169    0.3504   -0.2609    0.1065    0.1443    0.0236
 312  80 99172413OHIO    20001WEICHEL, A.    0.4050    0.1808    0.3939    0.1921    0.1182    0.0929   -0.0107
 313  80 46812414OHIO    10001HUBER, W.     -0.9677   -0.2519   -0.8832   -0.2614    0.1114    0.1207   -0.1693
 314  80 38312415OHIO    20001GRIFFITHS,     0.5731    0.4491    0.6099    0.5010    0.1516    0.1195   -0.1510
 315  80 15422416OHIO    20001CARSON, H.     0.3771    0.0976    0.3735    0.0888    0.1190    0.1027   -0.0129
 316  80 62622417OHIO    20001MCGREGOR,      0.5966    0.3304    0.6301    0.3603    0.1469    0.0996   -0.1208
 317  80 56362418OHIO    20001LEWIS, E.      0.3783    0.1584    0.3645    0.1631    0.1200    0.0912   -0.0193
 318  80 53012419OHIO    10001KIRWAN, M.    -0.8490   -0.5284   -0.8094   -0.4943    0.0854    0.1298   -0.4582
 319  80 30922420OHIO    10001FEIGHAN, M.   -0.7466   -0.3022   -0.7116   -0.3637    0.0883    0.1669   -0.0216
 320  80 21992421OHIO    10001CROSSER, R.   -0.6919   -0.3970   -0.6703   -0.4471    0.0817    0.1576    0.0066
 321  80  8372422OHIO    20001BOLTON, F.     0.3096   -0.2537    0.3190   -0.3065    0.1054    0.1699   -0.0217
 322  80  6212499OHIO    20001BENDER, G.     0.5989   -0.0998    0.5120   -0.0974    0.1493    0.1282    0.1016
 323  80 828353 1OKLAHOM 20001SCHWABE, G.    0.7732    0.6341    0.7639    0.6140    0.0875    0.0970   -0.8103
 324  80 894953 2OKLAHOM 10001STIGLER, W.   -0.4717    0.2097   -0.4140    0.2105    0.0972    0.1182    0.0319
 325  80   6253 3OKLAHOM 10001ALBERT, C.    -0.5367    0.0945   -0.4741    0.0859    0.0989    0.0960    0.0316
 326  80 495553 4OKLAHOM 10001JOHNSON, G.   -0.4548    0.2674   -0.3933    0.2720    0.1009    0.1297    0.0324
 327  80 659753 5OKLAHOM 10001MONRONEY,     -0.4942   -0.0662   -0.4506   -0.0834    0.0882    0.1027    0.0419
 328  80 671853 6OKLAHOM 10001MORRIS, T.    -0.4489    0.4070   -0.3835    0.4207    0.1006    0.1011    0.0186
 329  80 730053 7OKLAHOM 10001PEDEN, P.     -0.4200    0.4997   -0.3636    0.5225    0.0966    0.1179   -0.0103
 330  80 793253 8OKLAHOM 20001RIZLEY, R.     0.2909    0.5160    0.2357    0.5687    0.1212    0.1138   -0.0690
 331  80 695572 1OREGON  20001NORBLAD, A.    0.1809    0.0824    0.1812    0.0750    0.0977    0.0906   -0.0189
 332  80 896072 2OREGON  20001STOCKMAN,      0.3575    0.2048    0.3434    0.2103    0.1152    0.0917    0.0613
 333  80  20772 3OREGON  20001ANGELL, H.     0.0921   -0.3265    0.1506   -0.3521    0.1088    0.1517   -0.0229
 334  80 293572 4OREGON  20001ELLSWORTH,     0.2764   -0.1050    0.2913   -0.1328    0.1050    0.1320   -0.0249
 335  80 343414 1PENNSYL 20001GALLAGHER,     0.7151   -0.0055    0.6590    0.0266    0.1746    0.1487    0.1152
 336  80 624614 2PENNSYL 20001MCGARVEY,      0.5880   -0.1459    0.5164   -0.1347    0.1439    0.1255    0.0944
 337  80 829914 3PENNSYL 20001SCOTT, HARD    0.3771   -0.3042    0.3605   -0.3542    0.1102    0.1738    0.0147
 338  80 594614 4PENNSYL 20001MALONEY, F.    0.5179    0.0410    0.4793    0.0365    0.1277    0.1127    0.0766
 339  80 821714 5PENNSYL 20001SARBACHER,     0.4550   -0.0080    0.4346   -0.0265    0.1255    0.1146    0.0341
 340  80 830114 6PENNSYL 20001SCOTT, HUGH    0.4924   -0.5408    0.4060   -0.5166    0.1428    0.1704    0.0540
 341  80 161414 7PENNSYL 20001CHADWICK,      0.2871   -0.6722    0.3000   -0.6879    0.1025    0.1719    0.0868
 342  80 565614 8PENNSYL 20022LICHTENWALT    0.3375   -0.6555    0.3352   -0.6569    0.1173    0.2094    0.0109
 343  80 229814 9PENNSYL 20001DAGUE, P.      0.5281   -0.1406    0.4635   -0.1469    0.1360    0.1280    0.0856
 344  80 82901410PENNSYL 20001SCOBLICK,      0.4799   -0.2287    0.4243   -0.2603    0.1279    0.1718    0.0893
 345  80 49151411PENNSYL 20001JENKINS, M.    0.3063   -0.9117    0.3168   -0.8453    0.1075    0.1436    0.2146
 346  80 31051412PENNSYL 20001FENTON, I.     0.4034   -0.3746    0.3685   -0.4022    0.1113    0.1540    0.0816
 347  80 67801413PENNSYL 20001MUHLENBERG,    0.2463   -0.2981    0.2713   -0.3510    0.1042    0.1613   -0.0349
 348  80 36041414PENNSYL 20001GILLETTE,      0.5177    0.1211    0.4920    0.1255    0.1332    0.0968   -0.0334
 349  80 78641415PENNSYL 20001RICH, R.       0.9521    0.3058    0.8824    0.3271    0.1164    0.0960   -0.2185
 350  80 61691416PENNSYL 20001MCCONNELL,     0.3806   -0.2581    0.3611   -0.2877    0.1070    0.1461    0.0679
 351  80 85321417PENNSYL 20001SIMPSON, R.    0.4962   -0.2809    0.4217   -0.2908    0.1365    0.1529    0.0431
 352  80 53771418PENNSYL 20001KUNKEL, J.     0.4298   -0.4895    0.3770   -0.5004    0.1188    0.1634    0.0613
 353  80 35101419PENNSYL 20001GAVIN, L.      0.5435    0.0194    0.4946    0.0219    0.1336    0.1034   -0.0191
 354  80 97911420PENNSYL 10001WALTER, F.    -0.4300   -0.2025   -0.3972   -0.2354    0.0829    0.1187    0.0391
 355  80 38511421PENNSYL 20001GROSS, C.      0.7196    0.1246    0.6804    0.1523    0.1498    0.0983   -0.0504
 356  80 96451422PENNSYL 20001VAN ZANDT,     0.3183   -0.1183    0.3242   -0.1499    0.1109    0.1326   -0.0103
 357  80 22061423PENNSYL 20001CROW, W.       0.5046   -0.2811    0.4271   -0.2923    0.1332    0.1424    0.0534
 358  80 66851424PENNSYL 10001MORGAN, T.    -0.8478   -0.5303   -0.8048   -0.4965    0.0860    0.1260   -0.4707
 359  80 37371425PENNSYL 20001GRAHAM, L.     0.5601    0.0003    0.4997   -0.0061    0.1359    0.1029    0.0758
 360  80 93771426PENNSYL 20001TIBBOTT, T.    0.4962   -0.3969    0.4073   -0.4013    0.1400    0.1458    0.0722
 361  80 51361427PENNSYL 10001KELLEY A.     -0.7755   -0.5411   -0.7468   -0.5468    0.0834    0.1287   -0.2828
 362  80 51121428PENNSYL 20001KEARNS, C.     0.5740   -0.0788    0.4921   -0.0841    0.1461    0.1197    0.0682
 363  80 62281429PENNSYL 20001MCDOWELL,      0.4309   -0.4134    0.3895   -0.4417    0.1151    0.1669    0.0729
 364  80 20651430PENNSYL 20001CORBETT, R.    0.1761   -0.5637    0.2266   -0.6283    0.1079    0.1857   -0.0351
 365  80 34091431PENNSYL 20001FULTON, J.     0.1173   -0.9931    0.1437   -0.9592    0.0928    0.0728    0.2526
 366  80 28331432PENNSYL 10001EBERHARTER,   -0.9489   -0.1053   -0.8627   -0.1274    0.1219    0.1263   -0.0694
 367  80 11841433PENNSYL 10001BUCHANAN,     -0.8388   -0.3398   -0.8014   -0.3734    0.0917    0.1437   -0.1578
 368  80 3264 5 1RHODE I 10001FORAND, A.    -0.7270   -0.1438   -0.6695   -0.1744    0.0956    0.1145    0.0051
 369  80 3246 5 2RHODE I 10001FOGARTY, J.   -0.7344   -0.6787   -0.7076   -0.6381    0.0794    0.1177   -0.4758
 370  80 792548 1SOUTH C 10001RIVERS, L.    -0.1759    0.2708   -0.1613    0.2791    0.0829    0.1141   -0.0094
 371  80 790848 2SOUTH C 10001RILEY, J.     -0.2735    0.3101   -0.2475    0.3157    0.0842    0.1001    0.0389
 372  80 267248 3SOUTH C 10001DORN, W.      -0.2349    0.6470   -0.2232    0.7145    0.0851    0.1494   -0.0643
 373  80 118148 4SOUTH C 10001BRYSON, J.    -0.3441    0.3364   -0.3084    0.3430    0.0842    0.1023    0.0286
 374  80 786948 5SOUTH C 10001RICHARDS,     -0.3808    0.3374   -0.3368    0.3542    0.0883    0.1097    0.0116
 375  80 635348 6SOUTH C 10001MCMILLAN,     -0.2610    0.3967   -0.2403    0.4164    0.0812    0.1088   -0.0363
 376  80 679637 1SOUTH D 20001MUNDT, K.      0.1199    0.1069    0.1187    0.0977    0.0918    0.1044    0.0280
 377  80 157037 2SOUTH D 20001CASE, F.       0.2335    0.2081    0.2177    0.2161    0.1021    0.0881   -0.0709
 378  80 741154 1TENNESS 20001PHILLIPS,      0.2129    0.2695    0.1908    0.2810    0.1017    0.0921   -0.0708
 379  80 492554 2TENNESS 20001JENNINGS,      0.3626    0.2760    0.3716    0.3014    0.1291    0.0962   -0.0254
 380  80 512254 3TENNESS 10001KEFAUVER,     -0.5950   -0.3248   -0.5699   -0.3678    0.0837    0.1649    0.0218
 381  80 370454 4TENNESS 10001GORE, A.      -0.4755    0.1193   -0.4229    0.1124    0.0925    0.1051    0.0267
 382  80 303454 5TENNESS 10001EVINS, J.     -0.4700    0.4871   -0.3951    0.5050    0.1059    0.1133    0.0154
 383  80 762254 6TENNESS 10001PRIEST, J.    -0.4432    0.1404   -0.3906    0.1316    0.0918    0.1032    0.0087
 384  80 209354 7TENNESS 10001COURTNEY,     -0.4664    0.3060   -0.3980    0.3118    0.1024    0.1095    0.0499
 385  80 682654 8TENNESS 10001MURRAY, T.    -0.2109    0.3555   -0.1964    0.3696    0.0831    0.1022   -0.0120
 386  80 204954 9TENNESS 10001COOPER, J.    -0.4386    0.3520   -0.3776    0.3574    0.0990    0.1031    0.0662
 387  80 23765410TENNESS 10001DAVIS, C.     -0.2786    0.1686   -0.2465    0.1714    0.0843    0.1068    0.0474
 388  80 723249 1TEXAS   10001PATMAN, W.    -0.4670    0.4705   -0.4036    0.4960    0.1006    0.1171   -0.0239
 389  80 196049 2TEXAS   10001COMBS, J.     -0.4798    0.1989   -0.4214    0.1998    0.0973    0.1109    0.0151
 390  80  56749 3TEXAS   10001BECKWORTH,    -0.4477    0.3443   -0.3846    0.3595    0.0979    0.1035    0.0368
 391  80 775349 4TEXAS   10001RAYBURN, S.   -0.5416    0.2510   -0.4624    0.2366    0.1104    0.1095    0.0853
 392  801024449 5TEXAS   10001WILSON, J.    -0.1598    0.3427   -0.1521    0.3539    0.0815    0.0975   -0.0368
 393  80 924149 6TEXAS   10001TEAGUE, O.    -0.3807    0.5389   -0.3377    0.5651    0.0890    0.1173   -0.0499
 394  80 743049 7TEXAS   10001PICKETT, T.   -0.3768    0.6224   -0.3355    0.6664    0.0909    0.1248   -0.0479
 395  80 928449 8TEXAS   10001THOMAS, A.    -0.3503    0.0282   -0.3126    0.0150    0.0868    0.1088    0.0267
 396  80 596649 9TEXAS   10011MANSFIELD,    -0.3180    0.5492   -0.3337    0.5614    0.1221    0.3246    0.0520
 397  80 932049 9TEXAS   10022THOMPSON,     -0.3429    0.2660   -0.3132    0.2734    0.0925    0.1436    0.0463
 398  80 49794910TEXAS   10001JOHNSON, L.   -0.4749    0.4212   -0.4092    0.4305    0.1035    0.1303   -0.0222
 399  80 74984911TEXAS   10001POAGE, W.     -0.3859    0.4290   -0.3394    0.4491    0.0900    0.1099    0.0391
 400  80 58264912TEXAS   10001LUCAS, W.     -0.2153    0.4174   -0.2037    0.4378    0.0828    0.1114   -0.0155
 401  80 37194913TEXAS   10001GOSSETT, E.   -0.2154    0.4596   -0.2033    0.4839    0.0822    0.1088   -0.0604
 402  80 58474914TEXAS   10001LYLE, J.      -0.4230    0.3220   -0.3656    0.3306    0.0963    0.1053   -0.0019
 403  80 99624915TEXAS   10001WEST, M.      -0.1319    0.3766   -0.1264    0.3802    0.0892    0.1392   -0.0427
 404  80 93124916TEXAS   10011THOMASON,     -0.4947    0.1934   -0.4231    0.1657    0.1118    0.1805    0.0444
 405  80 78064916TEXAS   10022REGAN, K.     -0.2111    0.2905   -0.2001    0.3109    0.0927    0.1562    0.0098
 406  80 12824917TEXAS   10001BURLESON,     -0.3675    0.5958   -0.3272    0.6377    0.0895    0.1256   -0.0419
 407  80103734918TEXAS   10001WORLEY, E.    -0.3460    0.4973   -0.3153    0.5213    0.0840    0.1194    0.0058
 408  80 59244919TEXAS   10001MAHON, G.     -0.4020    0.4154   -0.3512    0.4261    0.0928    0.1053    0.0242
 409  80 52364920TEXAS   10001KILDAY, P.    -0.2030    0.2921   -0.1846    0.2991    0.0817    0.1004    0.0093
 410  80 31714921TEXAS   10001FISHER, O.    -0.1590    0.5261   -0.1587    0.5695    0.0834    0.1285   -0.0572
 411  80 375267 1UTAH    10001GRANGER, W.   -0.5800   -0.0821   -0.5329   -0.1192    0.0877    0.1219   -0.0072
 412  80 243067 2UTAH    20001DAWSON, W.     0.2752   -0.2281    0.2978   -0.2740    0.1068    0.1583   -0.0079
 413  80 7495 6 1VERMONT 20001PLUMLEY, C.    0.4185   -0.3151    0.3798   -0.3508    0.1158    0.1546    0.0836
 414  80  78540 1VIRGINI 10001BLAND, S.     -0.3443    0.1894   -0.3095    0.1973    0.0886    0.1374   -0.0398
 415  80 406440 2VIRGINI 10001HARDY, P.     -0.3680    0.3435   -0.3253    0.3561    0.0873    0.1011   -0.0144
 416  80 349940 3VIRGINI 10001GARY, J.      -0.3282    0.2286   -0.2917    0.2297    0.0862    0.1016   -0.0248
 417  80 272640 4VIRGINI 10011DREWRY, P.    -0.3488    0.4522   -0.3186    0.4907    0.0907    0.1638   -0.0671
 418  80    240 4VIRGINI 10022ABBITT, W.    -0.2788    0.2225   -0.2602    0.2125    0.0981    0.1856   -0.0134
 419  80 883940 5VIRGINI 10001STANLEY, T.   -0.1583    0.4629   -0.1566    0.4910    0.0820    0.1159    0.0208
 420  80  14440 6VIRGINI 10001ALMOND, J.    -0.1642    0.3208   -0.1527    0.3292    0.0872    0.1206    0.0132
 421  80 412540 7VIRGINI 10001HARRISON,     -0.2674    0.6540   -0.2525    0.7174    0.0842    0.1359    0.0186
 422  80 863640 8VIRGINI 10001SMITH, H.     -0.2985    0.3729   -0.2741    0.3828    0.0813    0.1066   -0.0155
 423  80 320740 9VIRGINI 10001FLANNAGAN,    -0.5032    0.1944   -0.4363    0.1954    0.0997    0.1064    0.0484
 424  80 503673 1WASHING 20001JONES, H.      0.2439   -0.6164    0.2675   -0.6557    0.1043    0.1771    0.0245
 425  80 485173 2WASHING 10001JACKSON, H.   -0.6578   -0.3159   -0.6306   -0.3680    0.0814    0.1484    0.0360
 426  80 695773 3WASHING 20011NORMAN, F.     0.0924   -0.5554    0.1842   -0.4986    0.1738    0.3887    0.0048
 427  80 588573 3WASHING 20022MACK, R.       0.2999   -0.0425    0.3099   -0.0857    0.1136    0.1468    0.0161
 428  80 453773 4WASHING 20001HOLMES, H.     0.3215   -0.2812    0.3267   -0.3238    0.1050    0.1496    0.0188
 429  80 457973 5WASHING 20001HORAN, W.      0.3298   -0.0465    0.3341   -0.0766    0.1103    0.1223   -0.0214
 430  80 940973 6WASHING 20001TOLLEFSON,     0.1877   -0.7903    0.2321   -0.8288    0.1074    0.1489    0.1460
 431  80 579056 1WEST VI 20001LOVE, F.       0.4930   -0.0915    0.4371   -0.0989    0.1291    0.1174   -0.0004
 432  80 873656 2WEST VI 20001SNYDER, M.     0.2832   -0.3003    0.3017   -0.3563    0.1073    0.1584    0.0274
 433  80 804056 3WEST VI 20001ROHRBOUGH,     0.2562   -0.0430    0.2665   -0.0604    0.1041    0.1110    0.0502
 434  80 292456 4WEST VI 20001ELLIS, H.      0.7603    0.4973    0.7893    0.5158    0.1021    0.1063   -0.4431
 435  80 511756 5WEST VI 10001KEE, J.       -0.6533   -0.1475   -0.6129   -0.1776    0.0902    0.1309    0.0234
 436  80 427856 6WEST VI 10001HEDRICK, E.   -0.3337   -0.2786   -0.2942   -0.3095    0.0874    0.1192    0.0264
 437  80 866325 1WISCONS 20001SMITH, L.      0.4323    0.3375    0.4335    0.3678    0.1396    0.0950   -0.0863
 438  80 238325 2WISCONS 20002DAVIS, G.R.    0.2676   -0.0534    0.2751   -0.0807    0.1066    0.1262   -0.0353
 439  80 892425 3WISCONS 20001STEVENSON,     0.2387    0.1467    0.2291    0.1469    0.1015    0.0899   -0.0308
 440  80 108825 4WISCONS 20001BROPHY, J.     0.2954   -0.3100    0.3078   -0.3562    0.1023    0.1608   -0.0403
 441  80 521725 5WISCONS 20001KERSTEN, C.    0.2927   -0.4319    0.3058   -0.4801    0.1045    0.1800   -0.0038
