 218  44 95962411OHIO    10001VANCE, J.L.   -0.6778   -0.2643   -0.7079   -0.3107    0.0811    0.1394   -0.0116
 219  44 97772412OHIO    10001WALLING, A.   -0.6808   -0.6339   -0.6709   -0.5299    0.0755    0.1730   -0.0376
 220  44 87512413OHIO    10001SOUTHARD, M   -0.7512   -0.2805   -0.7886   -0.3246    0.0916    0.1351   -0.0212
 221  44 21022414OHIO    10001COWAN, J.P.   -0.8520   -0.0371   -0.8632   -0.0777    0.0786    0.1319    0.0424
 222  44 96402415OHIO    20001VANVORHES,     0.6636   -0.4044    0.5956   -0.4341    0.1090    0.1194    0.0966
 223  44 23202416OHIO    20001DANFORD, L.    0.6946    0.0684    0.6681    0.0878    0.0912    0.1499    0.0085
 224  44103652417OHIO    20001WOODWORTH,     0.5785   -0.4966    0.5301   -0.5608    0.0977    0.1471   -0.0480
 225  44 65962418OHIO    20001MONROE, J.     0.6989    0.0766    0.6580    0.0742    0.0921    0.1023    0.0951
 226  44 34732419OHIO    20001GARFIELD, J    0.7654    0.6436    0.7318    0.5643    0.1001    0.1410   -0.3385
 227  44 72722420OHIO    10001PAYNE, H.B.   -0.3226    0.2506   -0.3314    0.2599    0.0666    0.0996    0.0108
 228  44 544672 1OREGON  10022LANE, L.F.    -0.6436    0.2717   -0.6765    0.2922    0.0811    0.1197   -0.0197
 229  44 335414 1PENNSYL 20001FREEMAN, C.    0.8012    0.2373    0.7440    0.2189    0.1141    0.1704   -0.0063
 230  44 707614 2PENNSYL 20001O'NEILL, C.    0.7858    0.3669    0.7429    0.3785    0.0973    0.1376   -0.0033
 231  44 771514 3PENNSYL 10001RANDALL, S.   -0.4771    0.0874   -0.4717    0.0558    0.0858    0.0912    0.0544
 232  44 514014 4PENNSYL 20001KELLEY, W.D    0.5529   -0.4431    0.5050   -0.4987    0.0955    0.1377    0.0465
 233  44 794414 5PENNSYL 10001ROBBINS, J.   -0.3017    0.2561   -0.3114    0.2691    0.0627    0.0935    0.0070
 234  44 944114 6PENNSYL 20001TOWNSEND, W    0.7002    0.5387    0.6700    0.5017    0.0888    0.1442   -0.0161
 235  441031814 7PENNSYL 20001WOOD, A.       0.8921    0.4518    0.8325    0.3858    0.1120    0.1444   -0.2881
 236  44 186014 8PENNSYL 10001CLYMER, H.    -0.5943   -0.0838   -0.6281   -0.1311    0.0799    0.1216    0.0177
 237  44 859714 9PENNSYL 20001SMITH, A.H.    0.5899    0.3169    0.5793    0.3332    0.0799    0.1336   -0.0178
 238  44 68341410PENNSYL 10001MUTCHLER, W   -0.6208    0.4282   -0.6520    0.4823    0.0801    0.1350   -0.0471
 239  44 19461411PENNSYL 10001COLLINS, F.   -0.7282   -0.2086   -0.7808   -0.2665    0.1028    0.1687   -0.1033
 240  44 52201412PENNSYL 20011KETCHUM, W.    0.7053    0.5775    0.6547    0.4564    0.1239    0.2294   -0.1053
 241  44 88471412PENNSYL 10022STANTON, W.   -0.7348    0.1208   -0.8206    0.0706    0.1308    0.2794    0.0021
 242  44 78141413PENNSYL 10001REILLY, J.B   -0.3588   -0.3347   -0.3814   -0.4068    0.0695    0.1669    0.0379
 243  44 71471414PENNSYL 20001PACKER, J.B    0.6859    0.0719    0.6479    0.0776    0.0903    0.0984    0.0132
 244  44 75711415PENNSYL 10001POWELL, J.    -0.1945    0.5895   -0.2043    0.6551    0.0629    0.1505   -0.0656
 245  44 80761416PENNSYL 20001ROSS, S.       0.6653    0.2489    0.6264    0.2096    0.1058    0.2204    0.0395
 246  44 78151417PENNSYL 10001REILLY, J.    -0.2828   -0.1361   -0.3116   -0.1822    0.0654    0.1073   -0.0003
 247  44 88811418PENNSYL 10001STENGER, W.   -0.6057    0.1495   -0.6360    0.1453    0.0787    0.1061   -0.0313
 248  44 59311419PENNSYL 10001MAISH, L.     -0.6674    0.4373   -0.6636    0.4630    0.0801    0.1138   -0.0069
 249  44 58871420PENNSYL 10001MACKEY, L.A   -0.5197   -0.0477   -0.5442   -0.0874    0.0727    0.1194    0.0121
 250  44 95251421PENNSYL 10001TURNEY, J.    -0.7156   -0.1242   -0.7506   -0.1681    0.0838    0.1189    0.0497
 251  44 45691422PENNSYL 10001HOPKINS, J.   -0.3007   -0.2242   -0.3420   -0.2807    0.0760    0.1314    0.0265
 252  44 18781423PENNSYL 10001COCHRAN, A.   -0.6349    0.0881   -0.6648    0.0755    0.0785    0.0955    0.0160
 253  44 97651424PENNSYL 20001WALLACE, J.    0.7620   -0.1418    0.6975   -0.1430    0.1119    0.1025    0.0750
 254  44 49201425PENNSYL 10001JENKS, G.A.   -0.4117   -0.0845   -0.4273   -0.1311    0.0659    0.1148   -0.0116
 255  44 84241426PENNSYL 10001SHEAKLEY, J   -0.7844   -0.1153   -0.8407   -0.1644    0.1058    0.1470   -0.0104
 256  44 28791427PENNSYL 10001EGBERT, A.G   -0.3589   -0.2950   -0.3796   -0.3599    0.0694    0.1694    0.0003
 257  44 2811 5 1RHODE I 20001EAMES, B.T.    0.8421    0.5393    0.7901    0.4874    0.0994    0.1174   -0.3299
 258  44  400 5 2RHODE I 20001BALLOU, L.W    0.8680    0.4966    0.8215    0.4364    0.0973    0.1307   -0.2881
 259  44 769348 1SOUTH C 20001RAINEY, J.H    0.6376    0.3326    0.6388    0.3679    0.0887    0.1549   -0.0176
 260  44 588648 2SOUTH C 33101MACKEY, E.W    0.3984    0.3246    0.3674    0.3923    0.1035    0.2437   -0.0162
 261  44 136148 2SOUTH C 20022BUTTZ, C.W.    0.4397   -0.8982    0.4366   -0.7480    0.1247    0.3220    0.3487
 262  44 450148 3SOUTH C 20001HOGE, S.L.     0.9910    0.0782    0.9184    0.0962    0.1128    0.1520   -0.0745
 263  44 976048 4SOUTH C 20001WALLACE, A.    0.7339    0.2782    0.6952    0.2935    0.0940    0.1380   -0.0097
 264  44 859048 5SOUTH C 20001SMALLS, R.     0.9003    0.3836    0.8413    0.3570    0.1053    0.1276   -0.1794
 265  44 624354 1TENNESS 10001MCFARLAND,    -0.4441   -0.7530   -0.4654   -0.7354    0.0708    0.1425   -0.0448
 266  44 935754 2TENNESS 20001THORNBURGH     0.6207    0.0540    0.5989    0.0525    0.0852    0.0980    0.0441
 267  44 255454 3TENNESS 10001DIBRELL, G.   -0.8719   -0.4896   -0.8774   -0.4073    0.0625    0.1261   -0.5110
 268  44 789354 4TENNESS 10022RIDDLE, H.Y   -0.7000   -0.3030   -0.7314   -0.3443    0.0809    0.1343    0.0269
 269  44 103954 5TENNESS 10001BRIGHT, J.M   -0.6031   -0.4554   -0.6183   -0.4857    0.0706    0.1386    0.0100
 270  44 460754 6TENNESS 10001HOUSE, J.F.   -0.4803   -0.4798   -0.4925   -0.5400    0.0653    0.1491    0.0483
 271  441007654 7TENNESS 10001WHITTHORNE    -0.7899   -0.3833   -0.8256   -0.3985    0.0865    0.1304   -0.2225
 272  44  28254 8TENNESS 10001ATKINS, J.D   -0.8459   -0.5334   -0.8549   -0.4478    0.0639    0.1278   -0.4738
 273  44 141554 9TENNESS 10001CALDWELL, W   -0.7135   -0.4524   -0.7376   -0.4707    0.0802    0.1253   -0.0893
 274  44104405410TENNESS 10001YOUNG, H.C.   -0.4951   -0.2246   -0.5376   -0.3046    0.0858    0.1702    0.0504
 275  44 776949 1TEXAS   10001REAGAN, J.H   -0.3878   -0.1771   -0.4091   -0.2298    0.0639    0.1180   -0.0170
 276  44 223049 2TEXAS   10001CULBERSON,    -0.5199   -0.5336   -0.5281   -0.5658    0.0660    0.1494    0.0189
 277  44 936349 3TEXAS   10001THROCKMORTO   -0.3268    0.1044   -0.3448    0.0941    0.0620    0.0940   -0.0589
 278  44 653149 4TEXAS   10001MILLS, R.Q.   -0.5430   -0.0114   -0.5676   -0.0392    0.0730    0.1172    0.0473
 279  44 402849 5TEXAS   10001HANCOCK, J.   -0.2054    0.4109   -0.2064    0.4494    0.0607    0.1225    0.0094
 280  44 826549 6TEXAS   10001SCHLEICHER    -0.3080    0.4890   -0.3116    0.5499    0.0644    0.1458   -0.0159
 281  44 5080 6 1VERMONT 20001JOYCE, C.H.    0.7393    0.1136    0.7023    0.1301    0.0949    0.1414    0.0460
 282  44 2496 6 2VERMONT 33101DENISON, D.    0.8373    0.2043    0.7876    0.2053    0.1075    0.1475   -0.0085
 283  44 4302 6 3VERMONT 20001HENDEE, G.W    0.6865    0.2009    0.6643    0.2222    0.0833    0.1392    0.0128
 284  44 268640 1VIRGINI 10001DOUGLAS, B.   -0.7272   -0.3490   -0.7649   -0.4080    0.0948    0.1439   -0.0630
 285  44 366640 2VIRGINI 10001GOODE, J      -0.4320   -0.1137   -0.4517   -0.1573    0.0665    0.1188   -0.0064
 286  44 974240 3VIRGINI 10001WALKER, G.C   -0.6248   -0.2731   -0.6524   -0.3611    0.0819    0.1749   -0.0083
 287  44 900640 4VIRGINI 20001STOWELL, W.    0.8438    0.3160    0.7945    0.3281    0.1090    0.1451   -0.0557
 288  44 137940 5VIRGINI 10001CABELL, G.C   -0.6514   -0.7298   -0.6604   -0.6327    0.0765    0.1461   -0.1145
 289  44 949940 6VIRGINI 10001TUCKER, J.R   -0.4902   -0.2302   -0.5084   -0.2927    0.0667    0.1442    0.0040
 290  44 410840 7VIRGINI 10001HARRIS, J.T   -0.6427   -0.6758   -0.6549   -0.6259    0.0791    0.1295   -0.1261
 291  44 477040 8VIRGINI 10001HUNTON, E.    -0.5460   -0.2687   -0.5780   -0.3557    0.0805    0.1820    0.0626
 292  44 926440 9VIRGINI 10001TERRY, W.     -0.8408   -0.1421   -0.8684   -0.1897    0.0803    0.1193   -0.0052
 293  441021156 1WEST VI 10001WILSON, B.    -0.4843   -0.4399   -0.4854   -0.4841    0.0651    0.1746   -0.0211
 294  44 308056 2WEST VI 10001FAULKNER, C   -0.4357   -0.5557   -0.4301   -0.5782    0.0655    0.1558   -0.0008
 295  44 435256 3WEST VI 10001HEREFORD, F   -0.8065   -0.3514   -0.8438   -0.3817    0.0963    0.1545   -0.3895
 296  441013725 1WISCONS 20001WILLIAMS, C    0.6907   -0.0373    0.6591   -0.0507    0.0933    0.1195    0.0870
 297  44 159325 2WISCONS 20001CASWELL, L.    0.8104    0.1491    0.7803    0.1618    0.1044    0.1339    0.0713
 298  44 591425 3WISCONS 20001MAGOON, H.S    0.8665   -0.0233    0.7941   -0.0370    0.1208    0.1111    0.1074
 299  44 586025 4WISCONS 10001LYNDE, W.P.   -0.6649    0.0629   -0.6961    0.0362    0.0826    0.0980   -0.0174
 300  44 124725 5WISCONS 10001BURCHARD, S   -0.3931   -0.0872   -0.4081   -0.1295    0.0648    0.1151    0.0704
 301  44 524425 6WISCONS 20001KIMBALL, A.    0.7563    0.0833    0.7130    0.0915    0.1013    0.1032    0.0329
 302  44 812025 7WISCONS 20001RUSK, J.M.     0.7360   -0.1175    0.6897   -0.1173    0.0980    0.1073    0.0432
 303  44 159625 8WISCONS 10001CATE, G.W.    -0.6533   -0.2760   -0.6829   -0.3373    0.0792    0.1467    0.0016
