 45 977014 0PENNSYL 10003WALLACE, W.616119919116616611916666666666666669696666666666666666666666166666666616166191111616996111661966999911666616619999916616161161166666616616161961611622111626911116699999966996665611991196996111966696691999966661666961111999111122569961999999999999999996991166191199999999916619999966116166616196969111666169991116111691191699199999991696996666111116196161116116161996611961999999999999196999669999999269999999911969999911666616661691669999966616161169991699999999999999919991616666116669696661699999999999999999619661619999966911616111111666911696666966661661169996666659996669969969919
 45 143714 0PENNSYL 20013CAMERON, S.691661611100900000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
 45 143514 0PENNSYL 20025CAMERON, J.000000000000000161161111111111111119111111111111111111111199999291111161611661666161669956666611996616666616619199996111161161166666616616161111161955992999996911191116911166199526116196111661611696611111166661619611999999999999999999111116199999669991166166119999999999999999299999999999999961111191911911169999999119991999999999999999999999999999996916161661119919999999999616619999611652199996191666666161196116696166666611119296919999966666961166611111666616666196661111111111661116116111966111116969661691619116161661111966616111166111699911611111119161161111116116196111991966161
 45  212 5 0RHODE I 20003ANTHONY, H.611611111161161161192222991111111111111111111111191199999911611111111161611661666161611611916611611666111161161199911116111111611111911166616196691155995991116166111111611169116619916661119669911196166111111111111111166669161661696991521129219119191969191619611619116169111196111161119911111161111161161611616661661199966611961616166161661111199116111616661661911919199919661996696669611661611666666666666161161611111196111161116166199999919999999916995116116669666999995226996111666116111199999999999999999999191116161669611666161616666661666111111611166119911111111116191161116966161
 45 1299 5 0RHODE I 20003BURNSIDE, A611111999991199161161111111111111111192191111111191111111111611111111161611661666166611611119911919616111161161166111611111111611111161166661111191155995991111111199999111111916611911669111669611696169161911111111199196661161699916911611111116119121111111611611619166616619116111161161611111611111661111611166661661111166611161616166161661111166116116116661661111116116111661166616666991661116111696666666161161116611119111161116161111691116111916616619116616666666129966111966111661116166611999999999696666661991116161661111666616116966111966111111611166969961116691196111961116666169
 45 134448 0SOUTH C 10003BUTLER, M.C000000000000000000000000000000000000000900000000000009000000000000000000000009999996199929999996161999222259956166169996111111611111161166561611691611966619999999911166961966166616199116999911661616199111116161699966119969916116119611196196199111911219611611616619966616616116611611116166611616111611996619916661661196696661196161619919116166199661916161966221169966619999629169199991296929999991191112992955521196611991111166661691666116616616161166111111666916966661166119666666116966696691661669999999999999999661616991166996516911111996199996666155566161166616666661966919691261616
 45 724848 0SOUTH C 20003PATTERSON  611661919161661169996666666669666665666666966666666666666695999596666616666111166116116119161611999999555529929999919999999999999999999999261621699966991999199991199999999996911619116996991191196999691999999999999969999991191116199999111116119119919999996999919919999999991196199911996999999111111991699529161666661199991199999999599999999999999999919916161661196996916991661999999661999191661699166655999259999191169999666616661699699999996666999999991111666616666999996191991196161196169111959999999999999999699916161966111996196199999999966191611992296191169616666662161911669166151
 45 410454 0TENNESS 10003HARRIS, I.G616116619919616611616666666666666666666999666666666666666666166666666616166116161616116111611196666111559529929999999999999559999999999999299911611611111619969111661611199696666511619166666111666616116611166666666666611616616661666611166961669666266561666166169999999999999999999966616299999919666161966166612225211696666661191161619611116966191116116161166111196156916191116661161111166161166111111111166696611666661699999999999961699999966616161161111666111111111959999551696666116666666661666666666666661666616661616611166911616161111616111561666999991661166666666661166611662191616
 45  34254 0TENNESS 10003BAILEY, J.E611116919119699611616666666666666665966666666666666666666666266666666616166116111616116116611166669161666616611166169619666666166666616611161661699111161611661116661699191699966611161166616111666616111999616666666166611616116111696611166161666666691166661166166116611166616612566666666166666616961661116161611116111566116661116161619611116666111929116161166111166669999999996991169991166129116111619166966696611966661196666616661661666111166616191169111666111111119666661666661666619699666661666666616666661161619661616611161111616161111666119669666666661999666666666661996691661191616
 45 191549 0TEXAS   10003COKE, R.   616196119116691611116666666666666666666666666666666666666665166666616616166116161616116116611116666969666616616666166616966666166669696611161661119699111611611199911166166616666616161116111111666616611911166666666666611611166652991611166161666616111111611166166199999999916616166166166166666616111161166669611116116111119661116161611616119999611999916161166111166666995999999999999291166616166111111116166616611166661611666616961191656166166616161161111611611116561111116111696661116666666661116661166666661611616661616911166611616161111696121566696666661661166616666661166611661691616
 45 609349 0TEXAS   10003MAXEY, S.B.616116119199661611125555599955999999999995999999999999999999999999999529955296292529916116666966996161666616611199996619166666166666616616161691111611111611611111691166161966666616161196166161666616111616166666666666611611166661661611166161666666611111611166166611166611196616166161166166666616111616166611611116161116619966111161611619119999191999916161161921166666116111116661111111196966169999911116166616611666669616111116661661666166666616161161661611666616666116966111665661116666666661699999999999991666616661616611166911616111111696111666666966661661166616666661966911666111616
 45 2855 6 0VERMONT 20003EDMUNDS, G.999999999999999169191111111111111119111111911111991111111111611199111161611669696169969991996611161616119161169611691999922116699911992995616916999166169159999999999999699199966611999961111169611169966661161116911991166611199929966191611119696119999119999599999999666611191199992961191599919992599999959959995999999999999999999999999999999999959999961616999992999919996691569116696666611661919996666995566161151661191999111161116699111696516166616616116166119661119999996596111111966199161196116111196966666616161916199966666966969666666669699919199611191619522951111916199166115666161
 45 6696 6 0VERMONT 20003MORRILL, J.911111111161161161161111111111111111911111111119992999999999999911111161611661666161611661116611991666111161169199911196111111611111169969616166661166166959116161111111611119161591919161991961611166166666116611161161166661191661166161611911116911161161166611696666616616161669999911111111111161666161166161616661611661166161161616166161661111166116161616661661119111116111661116696669611661116116166666666161161691116116111161116166111911166966616611116165211661111999969591191111661116111116169999999999999999169116161661611666161616666669666269199611166916611161111116111999999995261
 45 500540 0VIRGINI 10003JOHNSTON, J616119119119661521916666669955999995999999999999999999999999999969999929959991299526116116611116996966666616616966166611166166166666616616161911199611111619611119669966961666666611661166119111696696199111116661696961911616696611691619966961699919999299691166166919166619996695299961619999999916111196111611611115161119996199199161611619116666111116919159166192999999999191196999919999166999166111991999999999919999999999999999999999959999999599999299992992992999999299995999999999999999999999999999999999999999999999999999999999999999999999999999999955999999999999999999999999999992529
 451029540 0VIRGINI 10003WITHERS, R.616119111111691619616666666666666666666666666666666666666666166996666616166116111619116119991969996999666615999166166619166666166666616616161611616111111616611111611611161619999929999299999999999999999999999999999999911616616661611616966161669666161166611166166696666615916116111166666166661116111661619616611116161166616161111161611619119999111999916161166119166196196111616661111116199116996199911119999999511116661966119966661661661116616616161161111611666916966116661119916666116661666661699999999999999999611651616699961611616191111611111611699666661669999999995999996999661199516
 45 435256 0WEST VI 10003HEREFORD, F616116619116616611616666666666666666666666666666666666666666166666666616166116111616916116661166666966666616616166166616966666166666616616161191611111111616661116661966961119966616161166116111966616611616166666666666111616616199999611156161669661191116611166166666611161116611566666666166611616111696196611611116161116699191116161611611996666911999116161166111966999966191616661161111166116166111111926961616611666661616666616661661666166196616161161691666111111111661161661661666116666696661699999999999999696619961616911961991611611111666111616666166661661166616666661699566661191616
 45 238456 0WEST VI 10003DAVIS, H.G.616119119196616619616666666666666666666666666666666666666666166666666616166119111616916111619966669966666616616911661999666166169666616616161691911611111926611111669999161969666616991166119192966616911911916166919166611666616616111999166159996991969999999999966699999999999999999999999999999999999999999999999999999999999999999999999999999999999999996161116111999661666961116661161119156929166111111116966616611669611696911966992961669166116616161161691611112222999999991611611666116666611669691669999999911616611691616999961669611611111916911616666166669666669926666661996916996991619
 45 464225 0WISCONS 20003HOWE, T.O. 611691111161191169161111111111111991111111111111191111191199999911111161611661666169696161616611666666669616611199916196966161166666619966199616661955111161916169919999919169969561616991169699999996196619161111111191161699966161699911991116616116666661199661616699166612991191929911119611111991911696161619996961199199991916699999169991666666191119161616661661961119616999166996616661611661691666966666666161169111116916111161129999199999999996616616666166191661111999999999661111691619961119999999999911996116119116199696961969961619666911999911911999999166566611111916199911999999999
 45 143425 0WISCONS 20003CAMERON, A.999999999999999161122229291111111111111999111111191111111119611111111161611661666161666161616661616616666616611199911196161161666616611616116169661166112169166161116911611161111291616111111661111616111111166161151111166666669161616111111116116991666561161666116616666619919611666611116111111611111169111619995552961119996999999929299999561111111699961616661661661119999999999999999999999999996116669666666161161111119116111161699696129999916161616616666195291661619999999591161111661116161111616116611111111166116116161661161666166616666611666161111111196161166611111116111111911966161
