 83  3105     0 14 12 PENNSYL  200 0 1 FENTON,      0.240 -0.257
 83  6169     0 14 13 PENNSYL  200 0 1 MCCONNELL,   0.304 -0.334
 83  7844     0 14 14 PENNSYL  100 0 1 RHODES, G.  -0.437 -0.245
 83  9791     0 14 15 PENNSYL  100 0 1 WALTER,     -0.188 -0.075
 83  6795     0 14 16 PENNSYL  200 0 1 MUMMA,       0.341 -0.152
 83  1328     0 14 17 PENNSYL  200 0 1 BUSH,        0.396 -0.114
 83  8532     0 14 18 PENNSYL  200 0 1 SIMPSON, R.  0.454 -0.156
 83  8857     0 14 19 PENNSYL  200 0 1 STAUFFER,    0.369 -0.265
 83  9645     0 14 20 PENNSYL  200 0 1 VAN ZANDT,   0.161 -0.286
 83  5136     0 14 21 PENNSYL  100 0 1 KELLEY,     -0.407 -0.146
 83  8247     0 14 22 PENNSYL  200 0 1 SAYLOR,      0.164 -0.224
 83  3510     0 14 23 PENNSYL  200 0 1 GAVIN,       0.315 -0.091
 83  5112     0 14 24 PENNSYL  200 0 1 KEARNS,      0.264 -0.206
 83  3737     0 14 25 PENNSYL  200 0 1 GRAHAM,      0.377 -0.186
 83  6685     0 14 26 PENNSYL  100 0 1 MORGAN,     -0.446 -0.197
 83  3409     0 14 27 PENNSYL  200 0 1 FULTON,      0.026 -0.420
 83  2833     0 14 28 PENNSYL  100 0 1 EBERHARTER, -0.667 -0.082
 83  2065     0 14 29 PENNSYL  200 0 1 CORBETT,     0.114 -0.345
 83  1190     0 14 30 PENNSYL  100 0 1 BUCHANAN,   -0.689 -0.140
 83  3264     0  5  1 RHODE I  100 0 1 FORAND,     -0.451 -0.220
 83  3246     0  5  2 RHODE I  100 0 1 FOGARTY,    -0.361 -0.314
 83  7925     0 48  1 SOUTH C  100 0 1 RIVERS,      0.014  0.391
 83  7908     0 48  2 SOUTH C  100 0 1 RILEY,      -0.046  0.395
 83  2672     0 48  3 SOUTH C  100 0 1 DORN, W.     0.147  0.584
 83  1181     0 48  4 SOUTH C  100 1 1 BRYSON,      0.000  0.000
 83   270     0 48  4 SOUTH C  100 2 2 ASHMORE,     0.079  0.640
 83  7869     0 48  5 SOUTH C  100 0 1 RICHARDS,   -0.078  0.386
 83  6353     0 48  6 SOUTH C  100 0 1 MCMILLAN,    0.022  0.442
 83  5803     0 37  1 SOUTH D  200 0 1 LOVRE,       0.364  0.069
 83   672     0 37  2 SOUTH D  200 0 1 BERRY,       0.445  0.162
 83  7777     0 54  1 TENNESS  200 0 1 REECE,       0.328 -0.021
 83   364     0 54  2 TENNESS  200 0 1 BAKER,       0.192 -0.116
 83  3346     0 54  3 TENNESS  100 0 1 FRAZIER,    -0.178  0.297
 83  3034     0 54  4 TENNESS  100 0 1 EVINS,      -0.220  0.303
 83  7622     0 54  5 TENNESS  100 0 1 PRIEST,     -0.296  0.211
 83  9099     0 54  6 TENNESS  100 0 1 SUTTON,     -0.127  0.409
 83  6826     0 54  7 TENNESS  100 0 1 MURRAY,      0.059  0.435
 83  2049     0 54  8 TENNESS  100 0 1 COOPER,     -0.155  0.339
 83  2376     0 54  9 TENNESS  100 0 1 DAVIS, C.   -0.157  0.273
 83  7232     0 49  1 TEXAS    100 0 1 PATMAN,     -0.281  0.236
 83  1077     0 49  2 TEXAS    100 0 1 BROOKS, J.  -0.230  0.260
 83  3529     0 49  3 TEXAS    100 0 1 GENTRY,      0.296  0.492
 83  7753     0 49  4 TEXAS    100 0 1 RAYBURN,    -0.305  0.053
 83 10244     0 49  5 TEXAS    100 0 1 WILSON, J.   0.278  0.557
 83  9241     0 49  6 TEXAS    100 0 1 TEAGUE,     -0.004  0.512
 83  2700     0 49  7 TEXAS    100 0 1 DOWDY,       0.177  0.645
 83  9284     0 49  8 TEXAS    100 0 1 THOMAS,     -0.172  0.181
 83  9320     0 49  9 TEXAS    100 0 1 THOMPSON, C -0.200  0.315
 83  9356     0 49 10 TEXAS    100 0 1 THORNBERRY, -0.222  0.290
 83  7498     0 49 11 TEXAS    100 0 1 POAGE,      -0.025  0.351
 83  5826     0 49 12 TEXAS    100 0 1 LUCAS,       0.173  0.372
 83  4796     0 49 13 TEXAS    100 0 1 IKARD,      -0.027  0.414
 83  5847     0 49 14 TEXAS    100 0 1 LYLE,       -0.002  0.383
 83   660     0 49 15 TEXAS    100 0 1 BENTSEN,     0.014  0.346
 83  7806     0 49 16 TEXAS    100 0 1 REGAN,       0.302  0.547
 83  1282     0 49 17 TEXAS    100 0 1 BURLESON,    0.042  0.507
 83  8035     0 49 18 TEXAS    100 0 1 ROGERS, W.   0.056  0.712
 83  5924     0 49 19 TEXAS    100 0 1 MAHON,      -0.087  0.293
 83  5236     0 49 20 TEXAS    100 0 1 KILDAY,     -0.089  0.245
 83  3171     0 49 21 TEXAS    100 0 1 FISHER,      0.136  0.432
 83  2588  2587 49 99 TEXAS    100 0 1 DIES,        0.155  0.499
 83  9025     0 67  1 UTAH     200 0 1 STRINGFELLO  0.508 -0.208
 83  2430     0 67  2 UTAH     200 0 1 DAWSON, W.A  0.223 -0.236
 83  7637     0  6  1 VERMONT  200 0 1 PROUTY,      0.151 -0.247
 83  7969     0 40  1 VIRGINI  100 0 1 ROBESON,     0.144  0.495
 83  4064     0 40  2 VIRGINI  100 0 1 HARDY,      -0.086  0.298
 83  3499     0 40  3 VIRGINI  100 0 1 GARY        -0.031  0.257
 83     2     0 40  4 VIRGINI  100 0 1 ABBITT,      0.119  0.397
 83  8839     0 40  5 VIRGINI  100 1 1 STANLEY,     0.000  0.000
 83  9494     0 40  5 VIRGINI  100 2 2 TUCK,        0.220  0.473
 83  7500     0 40  6 VIRGINI  200 0 1 POFF,        0.443  0.133
 83  4125     0 40  7 VIRGINI  100 0 1 HARRISON, B  0.115  0.409
 83  8636     0 40  8 VIRGINI  100 0 1 SMITH, H.    0.117  0.346
 83  9802     0 40  9 VIRGINI  200 0 1 WAMPLER,     0.211 -0.031
 83  1154     0 40 10 VIRGINI  200 0 1 BROYHILL,    0.228 -0.062
 83  7313     0 73  1 WASHING  200 0 1 PELLY,       0.203 -0.341
 83  9968     0 73  2 WASHING  200 0 1 WESTLAND,    0.233 -0.273
 83  5885     0 73  3 WASHING  200 0 1 MACK, R.     0.263 -0.142
 83  4537     0 73  4 WASHING  200 0 1 HOLMES,      0.045 -0.264
 83  4579     0 73  5 WASHING  200 0 1 HORAN,       0.233 -0.064
 83  9409     0 73  6 WASHING  200 0 1 TOLLEFSON,   0.065 -0.321
 83  5912     0 73 99 WASHING  100 0 1 MAGNUSON,   -0.384 -0.100
 83  6584     0 56  1 WEST VI  100 0 1 MOLLOHAN,   -0.202  0.125
 83  8824     0 56  2 WEST VI  100 0 1 STAGGERS,   -0.297 -0.071
 83   339     0 56  3 WEST VI  100 0 1 BAILEY,     -0.258 -0.001
 83  6851     0 56  4 WEST VI  200 0 1 NEAL,        0.440  0.065
 83  5118     0 56  5 WEST VI  100 0 1 KEE, E.     -0.372  0.034
 83  1366     0 56  6 WEST VI  100 0 1 BYRD,       -0.332  0.101
 83  8663     0 25  1 WISCONS  200 0 1 SMITH, L.    0.628  0.108
 83  2383     0 25  2 WISCONS  200 0 1 DAVIS, G.    0.405 -0.105
 83 10299     0 25  3 WISCONS  200 0 1 WITHROW,     0.120 -0.085
 83 10463     0 25  4 WISCONS  100 0 1 ZABLOCKI,   -0.331 -0.131
 83  5217     0 25  5 WISCONS  200 0 1 KERSTEN,     0.191 -0.364
 83  9627     0 25  6 WISCONS  200 0 1 VAN PELT,    0.530  0.026
 83  5410     0 25  7 WISCONS  200 0 1 LAIRD,       0.675 -0.095
 83  1371     0 25  8 WISCONS  200 0 1 BYRNES,      0.406 -0.084
 83  4720     0 25  9 WISCONS  200 1 1 HULL,        0.000  0.000
 83  4977     0 25  9 WISCONS  100 2 2 JOHNSON,LES -0.283 -0.053
 83  7046     0 25 10 WISCONS  200 0 1 O'KONSKI,    0.137 -0.007
 83  4139     0 68  1 WYOMING  200 0 1 HARRISON, W  0.408 -0.016
