101 14823     0 14  1 PENNSYL  100 0 1 FOGLIETTA,  -0.706 -0.058
101 14629     0 14  2 PENNSYL  100 0 1 GRAY, WILLI -0.623  0.039
101 15008     0 14  3 PENNSYL  100 0 1 BORSKI, ROB -0.469  0.255
101 15031     0 14  4 PENNSYL  100 0 1 KOLTER, JOS -0.323  0.270
101 14273     0 14  5 PENNSYL  200 0 1 SCHULZE, RI  0.129  0.309
101 12035     0 14  6 PENNSYL  100 0 1 YATRON, GUS -0.293  0.095
101 15447 15182 14  7 PENNSYL  200 0 1 WELDON, CUR  0.068  0.046
101 14431     0 14  8 PENNSYL  100 0 1 KOSTMAYER,  -0.668 -0.111
101 14052     0 14  9 PENNSYL  200 0 1 SHUSTER, E.  0.247  0.927
101 10607     0 14 10 PENNSYL  200 0 1 MCDADE, JOS  0.016  0.099
101 15104 15220 14 11 PENNSYL  100 0 1 KANJORSKI,  -0.388  0.177
101 14072     0 14 12 PENNSYL  100 0 1 MURTHA, JOH -0.336  0.525
101 12010     0 14 13 PENNSYL  200 0 1 COUGHLIN, R  0.221 -0.598
101 14808     0 14 14 PENNSYL  100 0 1 COYNE, WILL -0.802 -0.007
101 14654     0 14 15 PENNSYL  200 0 1 RITTER, DON  0.210  0.412
101 14461     0 14 16 PENNSYL  200 0 1 WALKER, ROB  0.682 -0.141
101 15026     0 14 17 PENNSYL  200 0 1 GEKAS, GEOR  0.645 -0.494
101 14460     0 14 18 PENNSYL  100 0 1 WALGREN, DO -0.532  0.121
101 14288     0 14 19 PENNSYL  200 0 1 GOODLING, W  0.319 -0.349
101 11067     0 14 20 PENNSYL  100 0 1 GAYDOS, JOS -0.296  0.429
101 15056     0 14 21 PENNSYL  200 0 1 RIDGE, THOM  0.212 -0.620
101 14441     0 14 22 PENNSYL  100 0 1 MURPHY, AUS -0.051 -0.847
101 14612     0 14 23 PENNSYL  200 0 1 CLINGER, WI  0.147 -0.065
101 15615     0  5  1 RHODE I  200 0 1 MACHTLEY, R  0.122 -0.943
101 14857     0  5  2 RHODE I  200 0 1 SCHNEIDER,  -0.182 -0.333
101 15439 15174 48  1 SOUTH C  200 0 1 RAVENEL, AR  0.058  0.214
101 13042     0 48  2 SOUTH C  200 0 1 SPENCE, FLO  0.192  0.310
101 14212     0 48  3 SOUTH C  100 0 1 DERRICK, BU -0.278  0.342
101 15171 15436 48  4 SOUTH C  100 0 1 PATTERSON,  -0.128  0.472
101 15064     0 48  5 SOUTH C  100 0 1 SPRATT, JOH -0.307  0.204
101 15068     0 48  6 SOUTH C  100 0 1 TALLON, ROB -0.122  0.477
101 15425 15160 37  1 SOUTH D  100 0 1 JOHNSON, TI -0.385 -0.122
101 10616     0 54  1 TENNESS  200 0 1 QUILLEN, JA  0.133  0.389
101 10719 15455 54  2 TENNESS  200 0 1 DUNCAN, JOH  0.267  0.107
101 14251     0 54  3 TENNESS  100 0 1 LLOYD, MARI -0.117  0.538
101 15019     0 54  4 TENNESS  100 0 1 COOPER, JAM -0.282  0.221
101 15450     0 54  5 TENNESS  100 0 1 CLEMENT, BO -0.297  0.287
101 15100 15217 54  6 TENNESS  100 0 1 GORDON, BAR -0.424  0.242
101 15066     0 54  7 TENNESS  200 0 1 SUNDQUIST,   0.430 -0.217
101 15628     0 54  8 TENNESS  100 0 1 TANNER, JOH -0.259  0.521
101 14224     0 54  9 TENNESS  100 0 1 FORD, HAROL -0.833 -0.058
101 15129 15243 49  1 TEXAS    100 0 1 CHAPMAN, JI -0.262  0.761
101 14062     0 49  2 TEXAS    100 0 1 WILSON, CHA -0.254  0.312
101 15002     0 49  3 TEXAS    200 0 1 BARTLETT, S  0.235  0.893
101 14828     0 49  4 TEXAS    100 0 1 HALL, RALPH  0.106  0.994
101 15013     0 49  5 TEXAS    100 0 1 BRYANT, JOH -0.494  0.171
101 15085 15203 49  6 TEXAS    200 0 1 BARTON, JOE  0.568  0.037
101 13002     0 49  7 TEXAS    200 0 1 ARCHER, W.R  0.510  0.860
101 14822     0 49  8 TEXAS    200 0 1 FIELDS, JAC  0.688  0.080
101  1077     0 49  9 TEXAS    100 0 1 BROOKS, JAC -0.532  0.214
101 10614     0 49 10 TEXAS    100 0 1 PICKLE, J.  -0.358  0.380
101 14641     0 49 11 TEXAS    100 0 1 LEATH, JAME -0.143  0.990
101 15636     0 49 12 TEXAS    100 2 2 GEREN, PRES -0.251  0.396
101 15623     0 49 13 TEXAS    100 0 1 SARPALIUS,  -0.121  0.917
101 15611     0 49 14 TEXAS    100 0 1 LAUGHLIN, G -0.142  0.823
101 10716     0 49 15 TEXAS    100 0 1 DE LA GARZA -0.340  0.399
101 15018     0 49 16 TEXAS    100 0 1 COLEMAN, RO -0.495  0.216
101 14664     0 49 17 TEXAS    100 0 1 STENHOLM, C -0.077  0.997
101 14643     0 49 18 TEXAS    100 0 1 LELAND, GEO -0.964 -0.130
101 15093 15211 49 19 TEXAS    200 0 1 COMBEST, LA  0.485  0.874
101 10520     0 49 20 TEXAS    100 0 1 GONZALEZ, H -0.697  0.038
101 15445 15180 49 21 TEXAS    200 0 1 SMITH, LAMA  0.440 -0.122
101 15094 15212 49 22 TEXAS    200 0 1 DELAY, THOM  0.665  0.097
101 15089 15207 49 23 TEXAS    100 0 1 BUSTAMANTE, -0.454  0.293
101 14626     0 49 24 TEXAS    100 0 1 FROST, JONA -0.465  0.248
101 15001     0 49 25 TEXAS    100 0 1 ANDREWS,MIC -0.247  0.444
101 15125 15201 49 26 TEXAS    200 0 1 ARMEY, RICH  0.921  0.177
101 15049     0 49 27 TEXAS    100 0 1 ORTIZ, SOLO -0.309  0.520
101 14829     0 67  1 UTAH     200 0 1 HANSEN, JAM  0.557  0.220
101 14042     0 67  2 UTAH     100 0 1 OWENS, WAYN -0.540 -0.020
101 15047     0 67  3 UTAH     200 0 1 NIELSON, HO  0.440  0.336
101 15626     0  6  1 VERMONT  200 0 1 SMITH, PETE -0.049 -0.290
101 15003     0 40  1 VIRGINI  200 0 1 BATEMAN, HE  0.139  0.752
101 15437 15172 40  2 VIRGINI  100 0 1 PICKETT, OW -0.213  0.371
101 14802     0 40  3 VIRGINI  200 0 1 BLILEY, THO  0.391 -0.113
101 15060     0 40  4 VIRGINI  100 0 1 SISISKY, NO -0.215  0.325
101 15452     0 40  5 VIRGINI  100 0 1 PAYNE, L.F. -0.176  0.493
101 15048     0 40  6 VIRGINI  100 0 1 OLIN, JAMES -0.380  0.077
101 15115 15233 40  7 VIRGINI  200 0 1 SLAUGHTER,   0.467 -0.128
101 14043     0 40  8 VIRGINI  200 0 1 PARRIS, STA  0.300 -0.228
101 15010     0 40  9 VIRGINI  100 0 1 BOUCHER, FR -0.524  0.061
101 14869     0 40 10 VIRGINI  200 0 1 WOLF, FRANK  0.303 -0.333
101 15110 15226 73  1 WASHING  200 0 1 MILLER, JOH  0.020 -0.026
101 14666     0 73  2 WASHING  100 0 1 SWIFT, ALLE -0.575  0.035
101 15629     0 73  3 WASHING  100 0 1 UNSOELD, JO -0.748 -0.370
101 14847     0 73  4 WASHING  200 0 1 MORRISON, S  0.041  0.131
101 10726     0 73  5 WASHING  100 0 1 FOLEY, THOM -0.681  0.311
101 14413     0 73  6 WASHING  100 0 1 DICKS, NORM -0.464  0.112
101 15613     0 73  7 WASHING  100 0 1 MCDERMOTT,  -0.753 -0.181
101 15016     0 73  8 WASHING  200 0 1 CHANDLER, R  0.261 -0.540
101 15083     0 56  1 WEST VI  100 0 1 MOLLOHAN, A -0.249  0.755
101 15065     0 56  2 WEST VI  100 0 1 STAGGERS, H -0.446  0.345
101 15077     0 56  3 WEST VI  100 0 1 WISE, ROBER -0.506  0.272
101 14448     0 56  4 WEST VI  100 0 1 RAHALL, NIC -0.419  0.062
101 13003     0 25  1 WISCONS  100 0 1 ASPIN, LES  -0.360  0.202
101  5101     0 25  2 WISCONS  100 0 1 KASTENMEIER -0.829 -0.459
101 14827     0 25  3 WISCONS  200 0 1 GUNDERSON,   0.132  0.218
101 15082     0 25  4 WISCONS  100 0 1 KLECZKA, GE -0.587 -0.059
101 15044     0 25  5 WISCONS  100 0 1 MOODY, JIM  -0.609 -0.413
101 14675     0 25  6 WISCONS  200 0 1 PETRI, THOM  0.233  0.196
101 12036     0 25  7 WISCONS  100 0 1 OBEY, DAVID -0.631 -0.153
101 14655     0 25  8 WISCONS  200 0 1 ROTH, TOBIA  0.327  0.044
101 14657     0 25  9 WISCONS  200 0 1 SENSENBRENN  0.771 -0.637
101 15633     0 68  1 WYOMING  200 2 2 THOMAS, CRA  0.354  0.097
